FACILITYNAME,ADDRESS,SSID,Lat,Long
Albuquerque Aquarium and Botanic Garden,2625 CENTRAL AV NW,COAFreeWireless,35.093027712121049,-106.680434995750420
Albuquerque International Sunport,2200 SUNPORT BLVD SE,sunport,35.049092853793283,-106.616892338976210
Albuquerque International Balloon Museum,9201 BALLOON MUSEUM DR NE,COAFreeWireless,35.189769779290820,-106.598089897307190
Bear Canyon Senior Center,4645 PITT ST NE,COAFreeWireless,35.133922548196701,-106.530732256085740
Barelas Senior Center,714 7TH ST SW,COAFreeWireless,35.079138577041526,-106.655685031099200
Central & Unser Transit Center,CENTRAL & UNSER,COAFreeWireless,35.077422767199458,-106.723975608189530
Cherry Hills Library,6901 BARSTOW ST NE,CherryHills,35.158910819201907,-106.556281589954390
Albuquerque Convention Center,401 2ND ST NW,ConventionFreeWifi,35.087278999685061,-106.649534907154650
East Mountain Library,"HWY 333, TIJERAS",East Mountain,35.079714429223358,-106.389654369563600
Eastside Animal Shelter,8920 LOMAS BLVD NE,COAFreeWireless,35.086491840202648,-106.545472762929220
Westside Animal Shelter,11800 SUNSET GARDENS RD SW,COAFreeWireless,35.065058634857699,-106.761677050106770
Erna Fergusson Library,3700 SAN MATEO BLVD NE,Erna Fergusson,35.124346811785720,-106.586167014151910
Ernie Pyle Library,900 GIRARD BLVD SE,Ernie Pyle,35.070022313872506,-106.613188882985910
Highland Senior Center,131 MONROE ST NE,COAFreeWireless,35.079822267250329,-106.592118080916020
Holiday Park Community Center,11710 COMANCHE RD NE,COAFreeWireless,35.122668164247081,-106.508545393000380
Jeanne Bellamah Center,11516 SUMMER AV NE,COAFreeWireless,35.092014808683558,-106.520514992475300
John Marshall Health and Social Services,1500 WALTER ST SE,COAFreeWireless,35.068722160378755,-106.641506067705010
Juan Tabo,3407 JUAN TABO BLVD NE,Juan Tabo,35.120607543801448,-106.516616594693520
Kimo Theatre,423 CENTRAL AV E,COAFreeWireless,35.084843255608376,-106.652313388032920
Alamosa / Rober L Murphy Library,6900 GONZALES RD SW,Alamosa,35.071645821527959,-106.710082834385390
Albuquerque Museum,2000 MOUNTAIN RD NW,COAFreeWireless,35.097126388820811,-106.668394062651430
Lomas Tramway Library,908 EASTRIDGE DR NE,Lomas Tramway,35.085771209066387,-106.497878264195350
Los Duranes Community Center,2920 LEOPOLDO RD NW,COAFreeWireless,35.110316010884851,-106.682103681616790
Los Griegos Library,1000 GRIEGOS RD NW,Los Griegos,35.132299068896430,-106.649549509464830
Los Griegos Health and Social Services,1231 CANDELARIA NW,COAFreeWireless,35.123286165561645,-106.656774196632180
Los Volcanes Senior Center,6500 LOS VOLCANES RD NW,COAFreeWireless,35.090689317581329,-106.713464108821200
Main Library,501 COPPER AV NW,Main,35.085992689023662,-106.653483123967010
McKinley Community Center,4500 COMANCHE RD NE,COAFreeWireless,35.122632543685562,-106.591605574411660
Mesa Verde Community Center,7900 MARQUETTE AV NE,COAFreeWireless,35.083256724012784,-106.558885361288900
North Domingo Baca Multi Center,7521 CARMEL AV NE,COAFreeWireless,35.177506188050124,-106.560535359289220
North Valley Library,7704 2ND ST NW,North Valley,35.167613398584727,-106.627342733171080
North Valley Senior Center,3825 4TH ST NW,COAFreeWireless,35.122410094172494,-106.645558009630040
Northwest Transit Center Park & Ride,10401 COORS BLVD BYPASS NW,COAFreeWireless,35.206256861390358,-106.659628111866840
San Pedro Library,5600 TRUMBULL AV SE,San Pedro,35.068870602841301,-106.577880865207600
South Broadway Cultural Center,1025 BROADWAY BLVD SE,COAFreeWireless,35.072741586720618,-106.645748907338900
South Broadway Library,1025 BROADWAY BLVD SE,South Broadway,35.072705928682801,-106.646030004926100
South Valley Library,3904 ISLETA BLVD SW,SouthValley,35.018799454608427,-106.682424682863560
Special Collections Library,423 CENTRAL AV NE,Special Collections,35.083802143484107,-106.642410318065540
Taylor Ranch Multigenerational Center,4900 KACHINA ST NW,COAFreeWireless,35.155700717392953,-106.695094188911010
Taylor Ranch Library,5700 BOGART ST NW,Taylor Ranch,35.149117571217893,-106.716819309752920
Uptown Transit Center,2121 INDIANA ST NE,COAFreeWireless,35.102942816489552,-106.571209794590290
West Mesa Community Center,5500 GLENRIO NW,COAFreeWireless,35.096057409923660,-106.701376607068310
Westgate Library,1300 DELGADO DR SW,Westgate,35.051245807575654,-106.751431010251520
Tony Hillerman Library,8205 APACHE AV NE,Tony Hillerman,35.107555649163253,-106.553040785624760
Vincent E. Gridgo Council Chambers,400 MARQUETTE AV NW,COAFreeWireless,35.087649765706061,-106.651751796909580
Albuquerque Civic Plaza,1 Civic Plaza NW,COAFreeWireless,35.087361083077290,-106.650612319547660
Balloon Fiesta Park,4900 Balloon Fiesta PKWY NE,COAFreeWireless,35.195571757186507,-106.594562634180260
Esperanza Community Bike Shop,5600 Esperanza Dr NW,COAFreeWireless,35.083241781622114,-106.700210916555760
La Amistad Senior Meal Site,415 Fruit AV NE,COAFreeWireless,35.089337161276291,-106.641286717742970
Old Town Plaza,200 Romero St NW,COAFreeWireless,35.096132937386422,-106.669909362088460
Robinson Park,801 Central Av NW,COAFreeWireless,35.085899482142629,-106.656838780586570
Zoo,903 10th St SW,COAFreeWireless,35.077113270230903,-106.660688257768290
Central & Yale Rapid Ride Station,2000 Redondo South DR NE,COAFreeWireless,35.081178033859501,-106.622490279238620
Central & Carlisle Rapid Ride Station,3600 Central Ave East,COAFreeWireless,35.079566442908316,-106.604031237194660
