Name,PopupInfo,X,Y
Academy Hills Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87111/academy-hills-park/"">Learn more about this Prescription Trail</a>",-106.52940403500,35.14843188200
Alameda Drain Trail,"<a href=""http://www.cabq.gov/parks/prescription-trails/87107/alameda-drain-trail/"">Learn more about this Prescription Trail</a>",-106.65907021700,35.11828935900
Aldo Leopold Trail,"<a href=""http://www.cabq.gov/parks/prescription-trails/87107/aldo-leopold-trail/"">Learn more about this Prescription Trail</a>",-106.68359221700,35.13305833300
Altura Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87110/altura-park/"">Learn more about this Prescription Trail</a>",-106.59874323600,35.09827947600
Arroyo Del Oso Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87109/arroyo-del-oso-park/"">Learn more about this Prescription Trail</a>",-106.55450567800,35.13886051700
Bataan Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87106/bataan-park/"">Learn more about this Prescription Trail</a>",-106.60582144100,35.08842543700
Bel-Air Miramontes Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87110/bel-air-miramontes-park/"">Learn more about this Prescription Trail</a>",-106.60167356000,35.11083375200
Bianchetti Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87112/bianchetti-park/"">Learn more about this Prescription Trail</a>",-106.50405698700,35.08944896800
Black Arroyo Trail,"<a href=""http://www.cabq.gov/parks/prescription-trails/87114/black-arroyo-trail/"">Learn more about this Prescription Trail</a>",-106.66932032500,35.20746001800
El Oso Grande/Bear Canyon Trails,"<a href=""http://www.cabq.gov/parks/prescription-trails/87111/el-oso-grande-trails/"">Learn more about this Prescription Trail</a>",-106.52110403800,35.13657945700
Embudo Hills Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87112/embudo-hills-park/"">Learn more about this Prescription Trail</a>",-106.48982282100,35.08989860300
Heritage Hills Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87109/heritage-hills-park/"">Learn more about this Prescription Trail</a>",-106.54913074500,35.15982000900
Highland High Track,"<a href=""http://www.cabq.gov/parks/prescription-trails/87108/highland-high-school-track/"">Learn more about this Prescription Trail</a>",-106.59044462800,35.07347677100
Jerry Cline Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87110/jerry-cline-park/"">Learn more about this Prescription Trail</a>",-106.56559095400,35.09520231600
Lazy Day Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87121/lazy-day-park/"">Learn more about this Prescription Trail</a>",-106.73707422200,35.02688089400
Loma Del Norte Park,"<a href=""http://www.cabq.gov/parks/prescription-trails/87109/loma-del-norte-park/"">Learn more about this Prescription Trail</a>",-106.56309923600,35.16510895100
Los Poblanos Open Space,"<a href=""http://www.cabq.gov/parks/prescription-trails/87107/los-poblanos-open-space/"">Learn more about this Prescription Trail</a>",-106.65598970600,35.14642707600
